C-B00-0;C-A10-0;C-GALTEJ100UA-0;C-C11-0;F-S25V1
B00-1;A10-2047;GALTEJ100UA-59;C11-1;2062
B00-1;A10-2047;GALTEJ100UA-59;C11-2;2194
B00-1;A10-2047;GALTEJ100UA-60;C11-1;2086
B00-1;A10-2047;GALTEJ100UA-60;C11-2;2154
B00-1;A10-2047;GALTEJ100UA-61;C11-1;2115
B00-1;A10-2047;GALTEJ100UA-61;C11-2;2180
B00-1;A10-2047;GALTEJ100UA-62;C11-1;2112
B00-1;A10-2047;GALTEJ100UA-62;C11-2;2259
B00-1;A10-2047;GALTEJ100UA-63;C11-1;2117
B00-1;A10-2047;GALTEJ100UA-63;C11-2;2322
B00-1;A10-2047;GALTEJ100UA-64;C11-1;2072
B00-1;A10-2047;GALTEJ100UA-64;C11-2;2288
B00-1;A10-2047;GALTEJ100UA-65;C11-1;2150
B00-1;A10-2047;GALTEJ100UA-65;C11-2;2381
B00-1;A10-2047;GALTEJ100UA-66;C11-1;2182
B00-1;A10-2047;GALTEJ100UA-66;C11-2;2342
B00-1;A10-2047;GALTEJ100UA-67;C11-1;2148
B00-1;A10-2047;GALTEJ100UA-67;C11-2;2331
B00-1;A10-2047;GALTEJ100UA-68;C11-1;2014
B00-1;A10-2047;GALTEJ100UA-68;C11-2;2188
B00-1;A10-2047;GALTEJ100UA-69;C11-1;2014
B00-1;A10-2047;GALTEJ100UA-69;C11-2;2258
B00-1;A10-2047;GALTEJ100UA-70;C11-1;1885
B00-1;A10-2047;GALTEJ100UA-70;C11-2;2168
B00-1;A10-2047;GALTEJ100UA-71;C11-1;1917
B00-1;A10-2047;GALTEJ100UA-71;C11-2;2191
B00-1;A10-2047;GALTEJ100UA-72;C11-1;2028
B00-1;A10-2047;GALTEJ100UA-72;C11-2;2249
B00-1;A10-2047;GALTEJ100UA-73;C11-1;2103
B00-1;A10-2047;GALTEJ100UA-73;C11-2;2309
B00-1;A10-2047;GALTEJ100UA-74;C11-1;2038
B00-1;A10-2047;GALTEJ100UA-74;C11-2;2312
B00-1;A10-2047;GALTEJ100UA-75;C11-1;2078
B00-1;A10-2047;GALTEJ100UA-75;C11-2;2320
B00-1;A10-2047;GALTEJ100UA-76;C11-1;2093
B00-1;A10-2047;GALTEJ100UA-76;C11-2;2374
B00-1;A10-2047;GALTEJ100UA-77;C11-1;2073
B00-1;A10-2047;GALTEJ100UA-77;C11-2;2367
B00-1;A10-2047;GALTEJ100UA-78;C11-1;2068
B00-1;A10-2047;GALTEJ100UA-78;C11-2;2350
B00-1;A10-2047;GALTEJ100UA-79;C11-1;2131
B00-1;A10-2047;GALTEJ100UA-79;C11-2;2384
B00-1;A10-2047;GALTEJ100UA-80;C11-1;2004
B00-1;A10-2047;GALTEJ100UA-80;C11-2;2344
B00-1;A10-2047;GALTEJ100UA-81;C11-1;2024
B00-1;A10-2047;GALTEJ100UA-81;C11-2;2318
B00-1;A10-2047;GALTEJ100UA-82;C11-1;1883
B00-1;A10-2047;GALTEJ100UA-82;C11-2;2278
B00-1;A10-2047;GALTEJ100UA-83;C11-1;1840
B00-1;A10-2047;GALTEJ100UA-83;C11-2;2196
B00-1;A10-2047;GALTEJ100UA-84;C11-1;1752
B00-1;A10-2047;GALTEJ100UA-84;C11-2;2185
B00-1;A10-2047;GALTEJ100UA-85;C11-1;1663
B00-1;A10-2047;GALTEJ100UA-85;C11-2;2070
B00-1;A10-2047;GALTEJ100UA-86;C11-1;1521
B00-1;A10-2047;GALTEJ100UA-86;C11-2;1910
B00-1;A10-2047;GALTEJ100UA-87;C11-1;1321
B00-1;A10-2047;GALTEJ100UA-87;C11-2;1770
B00-1;A10-2047;GALTEJ100UA-88;C11-1;1272
B00-1;A10-2047;GALTEJ100UA-88;C11-2;1582
B00-1;A10-2047;GALTEJ100UA-89;C11-1;1038
B00-1;A10-2047;GALTEJ100UA-89;C11-2;1422
B00-1;A10-2047;GALTEJ100UA-90;C11-1;887
B00-1;A10-2047;GALTEJ100UA-90;C11-2;1264
B00-1;A10-2047;GALTEJ100UA-91;C11-1;746
B00-1;A10-2047;GALTEJ100UA-91;C11-2;1122
B00-1;A10-2047;GALTEJ100UA-92;C11-1;606
B00-1;A10-2047;GALTEJ100UA-92;C11-2;931
B00-1;A10-2047;GALTEJ100UA-93;C11-1;476
B00-1;A10-2047;GALTEJ100UA-93;C11-2;782
B00-1;A10-2047;GALTEJ100UA-94;C11-1;367
B00-1;A10-2047;GALTEJ100UA-94;C11-2;601
B00-1;A10-2047;GALTEJ100UA-95;C11-1;275
B00-1;A10-2047;GALTEJ100UA-95;C11-2;490
B00-1;A10-2047;GALTEJ100UA-96;C11-1;203
B00-1;A10-2047;GALTEJ100UA-96;C11-2;375
B00-1;A10-2047;GALTEJ100UA-97;C11-1;159
B00-1;A10-2047;GALTEJ100UA-97;C11-2;298
B00-1;A10-2047;GALTEJ100UA-98;C11-1;101
B00-1;A10-2047;GALTEJ100UA-98;C11-2;226
B00-1;A10-2047;GALTEJ100UA-99;C11-1;66
B00-1;A10-2047;GALTEJ100UA-99;C11-2;161
B00-1;A10-2047;GALTEJ100UA-100;C11-1;35
B00-1;A10-2047;GALTEJ100UA-100;C11-2;116
B00-1;A10-2047;GALTEJ100UA-101;C11-1;18
B00-1;A10-2047;GALTEJ100UA-101;C11-2;115
B00-1;A10-2048;GALTEJ100UA-1;C11-1;1137
B00-1;A10-2048;GALTEJ100UA-1;C11-2;1083
B00-1;A10-2048;GALTEJ100UA-2;C11-1;1159
B00-1;A10-2048;GALTEJ100UA-2;C11-2;1146
B00-1;A10-2048;GALTEJ100UA-3;C11-1;1220
B00-1;A10-2048;GALTEJ100UA-3;C11-2;1153
B00-1;A10-2048;GALTEJ100UA-4;C11-1;1295
B00-1;A10-2048;GALTEJ100UA-4;C11-2;1200
B00-1;A10-2048;GALTEJ100UA-5;C11-1;1272
B00-1;A10-2048;GALTEJ100UA-5;C11-2;1189
B00-1;A10-2048;GALTEJ100UA-6;C11-1;1304
B00-1;A10-2048;GALTEJ100UA-6;C11-2;1219
B00-1;A10-2048;GALTEJ100UA-7;C11-1;1343
B00-1;A10-2048;GALTEJ100UA-7;C11-2;1260
B00-1;A10-2048;GALTEJ100UA-8;C11-1;1358
B00-1;A10-2048;GALTEJ100UA-8;C11-2;1256
B00-1;A10-2048;GALTEJ100UA-9;C11-1;1346
B00-1;A10-2048;GALTEJ100UA-9;C11-2;1268
B00-1;A10-2048;GALTEJ100UA-10;C11-1;1344
B00-1;A10-2048;GALTEJ100UA-10;C11-2;1282
B00-1;A10-2048;GALTEJ100UA-11;C11-1;1326
B00-1;A10-2048;GALTEJ100UA-11;C11-2;1318
B00-1;A10-2048;GALTEJ100UA-12;C11-1;1410
B00-1;A10-2048;GALTEJ100UA-12;C11-2;1295
B00-1;A10-2048;GALTEJ100UA-13;C11-1;1389
B00-1;A10-2048;GALTEJ100UA-13;C11-2;1348
B00-1;A10-2048;GALTEJ100UA-14;C11-1;1395
B00-1;A10-2048;GALTEJ100UA-14;C11-2;1377
B00-1;A10-2048;GALTEJ100UA-15;C11-1;1423
B00-1;A10-2048;GALTEJ100UA-15;C11-2;1374
B00-1;A10-2048;GALTEJ100UA-16;C11-1;1419
B00-1;A10-2048;GALTEJ100UA-16;C11-2;1359
B00-1;A10-2048;GALTEJ100UA-17;C11-1;1426
B00-1;A10-2048;GALTEJ100UA-17;C11-2;1376
B00-1;A10-2048;GALTEJ100UA-18;C11-1;1462
B00-1;A10-2048;GALTEJ100UA-18;C11-2;1382
B00-1;A10-2048;GALTEJ100UA-19;C11-1;1441
B00-1;A10-2048;GALTEJ100UA-19;C11-2;1376
B00-1;A10-2048;GALTEJ100UA-20;C11-1;1436
B00-1;A10-2048;GALTEJ100UA-20;C11-2;1322
B00-1;A10-2048;GALTEJ100UA-21;C11-1;1374
B00-1;A10-2048;GALTEJ100UA-21;C11-2;1318
B00-1;A10-2048;GALTEJ100UA-22;C11-1;1372
B00-1;A10-2048;GALTEJ100UA-22;C11-2;1278
B00-1;A10-2048;GALTEJ100UA-23;C11-1;1365
B00-1;A10-2048;GALTEJ100UA-23;C11-2;1269
B00-1;A10-2048;GALTEJ100UA-24;C11-1;1331
B00-1;A10-2048;GALTEJ100UA-24;C11-2;1247
B00-1;A10-2048;GALTEJ100UA-25;C11-1;1281
B00-1;A10-2048;GALTEJ100UA-25;C11-2;1231
B00-1;A10-2048;GALTEJ100UA-26;C11-1;1324
B00-1;A10-2048;GALTEJ100UA-26;C11-2;1241
B00-1;A10-2048;GALTEJ100UA-27;C11-1;1367
B00-1;A10-2048;GALTEJ100UA-27;C11-2;1325
B00-1;A10-2048;GALTEJ100UA-28;C11-1;1335
B00-1;A10-2048;GALTEJ100UA-28;C11-2;1310
B00-1;A10-2048;GALTEJ100UA-29;C11-1;1377
B00-1;A10-2048;GALTEJ100UA-29;C11-2;1345
B00-1;A10-2048;GALTEJ100UA-30;C11-1;1381
B00-1;A10-2048;GALTEJ100UA-30;C11-2;1393
B00-1;A10-2048;GALTEJ100UA-31;C11-1;1427
B00-1;A10-2048;GALTEJ100UA-31;C11-2;1437
B00-1;A10-2048;GALTEJ100UA-32;C11-1;1492
B00-1;A10-2048;GALTEJ100UA-32;C11-2;1489
B00-1;A10-2048;GALTEJ100UA-33;C11-1;1496
B00-1;A10-2048;GALTEJ100UA-33;C11-2;1481
B00-1;A10-2048;GALTEJ100UA-34;C11-1;1502
B00-1;A10-2048;GALTEJ100UA-34;C11-2;1496
B00-1;A10-2048;GALTEJ100UA-35;C11-1;1468
B00-1;A10-2048;GALTEJ100UA-35;C11-2;1548
B00-1;A10-2048;GALTEJ100UA-36;C11-1;1521
B00-1;A10-2048;GALTEJ100UA-36;C11-2;1578
B00-1;A10-2048;GALTEJ100UA-37;C11-1;1566
B00-1;A10-2048;GALTEJ100UA-37;C11-2;1607
B00-1;A10-2048;GALTEJ100UA-38;C11-1;1601
B00-1;A10-2048;GALTEJ100UA-38;C11-2;1629
B00-1;A10-2048;GALTEJ100UA-39;C11-1;1599
B00-1;A10-2048;GALTEJ100UA-39;C11-2;1659
B00-1;A10-2048;GALTEJ100UA-40;C11-1;1625
B00-1;A10-2048;GALTEJ100UA-40;C11-2;1723
B00-1;A10-2048;GALTEJ100UA-41;C11-1;1641
B00-1;A10-2048;GALTEJ100UA-41;C11-2;1713
B00-1;A10-2048;GALTEJ100UA-42;C11-1;1640
B00-1;A10-2048;GALTEJ100UA-42;C11-2;1766
B00-1;A10-2048;GALTEJ100UA-43;C11-1;1688
B00-1;A10-2048;GALTEJ100UA-43;C11-2;1790
B00-1;A10-2048;GALTEJ100UA-44;C11-1;1718
B00-1;A10-2048;GALTEJ100UA-44;C11-2;1760
B00-1;A10-2048;GALTEJ100UA-45;C11-1;1700
B00-1;A10-2048;GALTEJ100UA-45;C11-2;1778
B00-1;A10-2048;GALTEJ100UA-46;C11-1;1787
B00-1;A10-2048;GALTEJ100UA-46;C11-2;1805
B00-1;A10-2048;GALTEJ100UA-47;C11-1;1797
B00-1;A10-2048;GALTEJ100UA-47;C11-2;1849
B00-1;A10-2048;GALTEJ100UA-48;C11-1;1818
B00-1;A10-2048;GALTEJ100UA-48;C11-2;1789
B00-1;A10-2048;GALTEJ100UA-49;C11-1;1805
B00-1;A10-2048;GALTEJ100UA-49;C11-2;1848
B00-1;A10-2048;GALTEJ100UA-50;C11-1;1929
B00-1;A10-2048;GALTEJ100UA-50;C11-2;1912
B00-1;A10-2048;GALTEJ100UA-51;C11-1;1944
B00-1;A10-2048;GALTEJ100UA-51;C11-2;1982
B00-1;A10-2048;GALTEJ100UA-52;C11-1;1955
B00-1;A10-2048;GALTEJ100UA-52;C11-2;1992
B00-1;A10-2048;GALTEJ100UA-53;C11-1;1996
B00-1;A10-2048;GALTEJ100UA-53;C11-2;2007
B00-1;A10-2048;GALTEJ100UA-54;C11-1;2093
B00-1;A10-2048;GALTEJ100UA-54;C11-2;2118
B00-1;A10-2048;GALTEJ100UA-55;C11-1;2156
B00-1;A10-2048;GALTEJ100UA-55;C11-2;2184
B00-1;A10-2048;GALTEJ100UA-56;C11-1;2108
B00-1;A10-2048;GALTEJ100UA-56;C11-2;2103
B00-1;A10-2048;GALTEJ100UA-57;C11-1;2162
B00-1;A10-2048;GALTEJ100UA-57;C11-2;2192
B00-1;A10-2048;GALTEJ100UA-58;C11-1;2109
B00-1;A10-2048;GALTEJ100UA-58;C11-2;2239
B00-1;A10-2048;GALTEJ100UA-59;C11-1;2127
B00-1;A10-2048;GALTEJ100UA-59;C11-2;2201
B00-1;A10-2048;GALTEJ100UA-60;C11-1;2074
B00-1;A10-2048;GALTEJ100UA-60;C11-2;2206
B00-1;A10-2048;GALTEJ100UA-61;C11-1;2098
B00-1;A10-2048;GALTEJ100UA-61;C11-2;2170
B00-1;A10-2048;GALTEJ100UA-62;C11-1;2125
B00-1;A10-2048;GALTEJ100UA-62;C11-2;2198
B00-1;A10-2048;GALTEJ100UA-63;C11-1;2125
B00-1;A10-2048;GALTEJ100UA-63;C11-2;2272
B00-1;A10-2048;GALTEJ100UA-64;C11-1;2123
B00-1;A10-2048;GALTEJ100UA-64;C11-2;2325
B00-1;A10-2048;GALTEJ100UA-65;C11-1;2066
B00-1;A10-2048;GALTEJ100UA-65;C11-2;2290
B00-1;A10-2048;GALTEJ100UA-66;C11-1;2138
B00-1;A10-2048;GALTEJ100UA-66;C11-2;2382
B00-1;A10-2048;GALTEJ100UA-67;C11-1;2183
B00-1;A10-2048;GALTEJ100UA-67;C11-2;2350
B00-1;A10-2048;GALTEJ100UA-68;C11-1;2135
B00-1;A10-2048;GALTEJ100UA-68;C11-2;2318
B00-1;A10-2048;GALTEJ100UA-69;C11-1;1992
B00-1;A10-2048;GALTEJ100UA-69;C11-2;2177
B00-1;A10-2048;GALTEJ100UA-70;C11-1;2003
B00-1;A10-2048;GALTEJ100UA-70;C11-2;2241
B00-1;A10-2048;GALTEJ100UA-71;C11-1;1869
B00-1;A10-2048;GALTEJ100UA-71;C11-2;2156
B00-1;A10-2048;GALTEJ100UA-72;C11-1;1903
B00-1;A10-2048;GALTEJ100UA-72;C11-2;2177
B00-1;A10-2048;GALTEJ100UA-73;C11-1;2005
B00-1;A10-2048;GALTEJ100UA-73;C11-2;2234
B00-1;A10-2048;GALTEJ100UA-74;C11-1;2074
B00-1;A10-2048;GALTEJ100UA-74;C11-2;2288
B00-1;A10-2048;GALTEJ100UA-75;C11-1;2007
B00-1;A10-2048;GALTEJ100UA-75;C11-2;2289
B00-1;A10-2048;GALTEJ100UA-76;C11-1;2042
B00-1;A10-2048;GALTEJ100UA-76;C11-2;2298
B00-1;A10-2048;GALTEJ100UA-77;C11-1;2054
B00-1;A10-2048;GALTEJ100UA-77;C11-2;2351
B00-1;A10-2048;GALTEJ100UA-78;C11-1;2037
B00-1;A10-2048;GALTEJ100UA-78;C11-2;2344
B00-1;A10-2048;GALTEJ100UA-79;C11-1;2017
B00-1;A10-2048;GALTEJ100UA-79;C11-2;2321
B00-1;A10-2048;GALTEJ100UA-80;C11-1;2067
B00-1;A10-2048;GALTEJ100UA-80;C11-2;2349
B00-1;A10-2048;GALTEJ100UA-81;C11-1;1949
B00-1;A10-2048;GALTEJ100UA-81;C11-2;2307
B00-1;A10-2048;GALTEJ100UA-82;C11-1;1959
B00-1;A10-2048;GALTEJ100UA-82;C11-2;2273
B00-1;A10-2048;GALTEJ100UA-83;C11-1;1812
B00-1;A10-2048;GALTEJ100UA-83;C11-2;2215
B00-1;A10-2048;GALTEJ100UA-84;C11-1;1760
B00-1;A10-2048;GALTEJ100UA-84;C11-2;2126
B00-1;A10-2048;GALTEJ100UA-85;C11-1;1662
B00-1;A10-2048;GALTEJ100UA-85;C11-2;2095
B00-1;A10-2048;GALTEJ100UA-86;C11-1;1572
B00-1;A10-2048;GALTEJ100UA-86;C11-2;1978
B00-1;A10-2048;GALTEJ100UA-87;C11-1;1429
B00-1;A10-2048;GALTEJ100UA-87;C11-2;1817
B00-1;A10-2048;GALTEJ100UA-88;C11-1;1207
B00-1;A10-2048;GALTEJ100UA-88;C11-2;1665
B00-1;A10-2048;GALTEJ100UA-89;C11-1;1156
B00-1;A10-2048;GALTEJ100UA-89;C11-2;1485
B00-1;A10-2048;GALTEJ100UA-90;C11-1;929
B00-1;A10-2048;GALTEJ100UA-90;C11-2;1308
B00-1;A10-2048;GALTEJ100UA-91;C11-1;774
B00-1;A10-2048;GALTEJ100UA-91;C11-2;1150
B00-1;A10-2048;GALTEJ100UA-92;C11-1;644
B00-1;A10-2048;GALTEJ100UA-92;C11-2;997
B00-1;A10-2048;GALTEJ100UA-93;C11-1;518
B00-1;A10-2048;GALTEJ100UA-93;C11-2;819
B00-1;A10-2048;GALTEJ100UA-94;C11-1;394
B00-1;A10-2048;GALTEJ100UA-94;C11-2;661
B00-1;A10-2048;GALTEJ100UA-95;C11-1;294
B00-1;A10-2048;GALTEJ100UA-95;C11-2;496
B00-1;A10-2048;GALTEJ100UA-96;C11-1;217
B00-1;A10-2048;GALTEJ100UA-96;C11-2;391
B00-1;A10-2048;GALTEJ100UA-97;C11-1;156
B00-1;A10-2048;GALTEJ100UA-97;C11-2;285
B00-1;A10-2048;GALTEJ100UA-98;C11-1;106
B00-1;A10-2048;GALTEJ100UA-98;C11-2;226
B00-1;A10-2048;GALTEJ100UA-99;C11-1;63
B00-1;A10-2048;GALTEJ100UA-99;C11-2;172
B00-1;A10-2048;GALTEJ100UA-100;C11-1;35
B00-1;A10-2048;GALTEJ100UA-100;C11-2;124
B00-1;A10-2048;GALTEJ100UA-101;C11-1;21
B00-1;A10-2048;GALTEJ100UA-101;C11-2;142
B00-1;A10-2049;GALTEJ100UA-1;C11-1;1167
B00-1;A10-2049;GALTEJ100UA-1;C11-2;1096
B00-1;A10-2049;GALTEJ100UA-2;C11-1;1186
B00-1;A10-2049;GALTEJ100UA-2;C11-2;1132
B00-1;A10-2049;GALTEJ100UA-3;C11-1;1203
B00-1;A10-2049;GALTEJ100UA-3;C11-2;1184
B00-1;A10-2049;GALTEJ100UA-4;C11-1;1265
B00-1;A10-2049;GALTEJ100UA-4;C11-2;1179
B00-1;A10-2049;GALTEJ100UA-5;C11-1;1338
B00-1;A10-2049;GALTEJ100UA-5;C11-2;1226
B00-1;A10-2049;GALTEJ100UA-6;C11-1;1293
B00-1;A10-2049;GALTEJ100UA-6;C11-2;1213
B00-1;A10-2049;GALTEJ100UA-7;C11-1;1333
B00-1;A10-2049;GALTEJ100UA-7;C11-2;1247
B00-1;A10-2049;GALTEJ100UA-8;C11-1;1366
B00-1;A10-2049;GALTEJ100UA-8;C11-2;1280
B00-1;A10-2049;GALTEJ100UA-9;C11-1;1375
B00-1;A10-2049;GALTEJ100UA-9;C11-2;1279
B00-1;A10-2049;GALTEJ100UA-10;C11-1;1356
B00-1;A10-2049;GALTEJ100UA-10;C11-2;1280
B00-1;A10-2049;GALTEJ100UA-11;C11-1;1354
B00-1;A10-2049;GALTEJ100UA-11;C11-2;1293
B00-1;A10-2049;GALTEJ100UA-12;C11-1;1342
B00-1;A10-2049;GALTEJ100UA-12;C11-2;1322
B00-1;A10-2049;GALTEJ100UA-13;C11-1;1423
B00-1;A10-2049;GALTEJ100UA-13;C11-2;1312
B00-1;A10-2049;GALTEJ100UA-14;C11-1;1394
B00-1;A10-2049;GALTEJ100UA-14;C11-2;1366
B00-1;A10-2049;GALTEJ100UA-15;C11-1;1408
B00-1;A10-2049;GALTEJ100UA-15;C11-2;1381
B00-1;A10-2049;GALTEJ100UA-16;C11-1;1432
B00-1;A10-2049;GALTEJ100UA-16;C11-2;1385
B00-1;A10-2049;GALTEJ100UA-17;C11-1;1416
B00-1;A10-2049;GALTEJ100UA-17;C11-2;1368
B00-1;A10-2049;GALTEJ100UA-18;C11-1;1430
B00-1;A10-2049;GALTEJ100UA-18;C11-2;1374
B00-1;A10-2049;GALTEJ100UA-19;C11-1;1460
B00-1;A10-2049;GALTEJ100UA-19;C11-2;1370
B00-1;A10-2049;GALTEJ100UA-20;C11-1;1427
B00-1;A10-2049;GALTEJ100UA-20;C11-2;1352
B00-1;A10-2049;GALTEJ100UA-21;C11-1;1415
B00-1;A10-2049;GALTEJ100UA-21;C11-2;1290
B00-1;A10-2049;GALTEJ100UA-22;C11-1;1356
B00-1;A10-2049;GALTEJ100UA-22;C11-2;1290
B00-1;A10-2049;GALTEJ100UA-23;C11-1;1347
B00-1;A10-2049;GALTEJ100UA-23;C11-2;1283
B00-1;A10-2049;GALTEJ100UA-24;C11-1;1354
B00-1;A10-2049;GALTEJ100UA-24;C11-2;1269
B00-1;A10-2049;GALTEJ100UA-25;C11-1;1323
B00-1;A10-2049;GALTEJ100UA-25;C11-2;1230
B00-1;A10-2049;GALTEJ100UA-26;C11-1;1276
B00-1;A10-2049;GALTEJ100UA-26;C11-2;1241
B00-1;A10-2049;GALTEJ100UA-27;C11-1;1317
B00-1;A10-2049;GALTEJ100UA-27;C11-2;1245
B00-1;A10-2049;GALTEJ100UA-28;C11-1;1373
B00-1;A10-2049;GALTEJ100UA-28;C11-2;1336
B00-1;A10-2049;GALTEJ100UA-29;C11-1;1349
B00-1;A10-2049;GALTEJ100UA-29;C11-2;1327
B00-1;A10-2049;GALTEJ100UA-30;C11-1;1387
B00-1;A10-2049;GALTEJ100UA-30;C11-2;1371
B00-1;A10-2049;GALTEJ100UA-31;C11-1;1394
B00-1;A10-2049;GALTEJ100UA-31;C11-2;1430
B00-1;A10-2049;GALTEJ100UA-32;C11-1;1453
B00-1;A10-2049;GALTEJ100UA-32;C11-2;1478
B00-1;A10-2049;GALTEJ100UA-33;C11-1;1522
B00-1;A10-2049;GALTEJ100UA-33;C11-2;1541
B00-1;A10-2049;GALTEJ100UA-34;C11-1;1537
B00-1;A10-2049;GALTEJ100UA-34;C11-2;1530
B00-1;A10-2049;GALTEJ100UA-35;C11-1;1537
B00-1;A10-2049;GALTEJ100UA-35;C11-2;1551
B00-1;A10-2049;GALTEJ100UA-36;C11-1;1503
B00-1;A10-2049;GALTEJ100UA-36;C11-2;1593
B00-1;A10-2049;GALTEJ100UA-37;C11-1;1546
B00-1;A10-2049;GALTEJ100UA-37;C11-2;1620
B00-1;A10-2049;GALTEJ100UA-38;C11-1;1602
B00-1;A10-2049;GALTEJ100UA-38;C11-2;1648
B00-1;A10-2049;GALTEJ100UA-39;C11-1;1625
B00-1;A10-2049;GALTEJ100UA-39;C11-2;1665
B00-1;A10-2049;GALTEJ100UA-40;C11-1;1622
B00-1;A10-2049;GALTEJ100UA-40;C11-2;1692
B00-1;A10-2049;GALTEJ100UA-41;C11-1;1646
B00-1;A10-2049;GALTEJ100UA-41;C11-2;1740
B00-1;A10-2049;GALTEJ100UA-42;C11-1;1656
B00-1;A10-2049;GALTEJ100UA-42;C11-2;1731
B00-1;A10-2049;GALTEJ100UA-43;C11-1;1662
B00-1;A10-2049;GALTEJ100UA-43;C11-2;1789
B00-1;A10-2049;GALTEJ100UA-44;C11-1;1716
B00-1;A10-2049;GALTEJ100UA-44;C11-2;1807
B00-1;A10-2049;GALTEJ100UA-45;C11-1;1735
B00-1;A10-2049;GALTEJ100UA-45;C11-2;1783
B00-1;A10-2049;GALTEJ100UA-46;C11-1;1715
B00-1;A10-2049;GALTEJ100UA-46;C11-2;1794
B00-1;A10-2049;GALTEJ100UA-47;C11-1;1798
B00-1;A10-2049;GALTEJ100UA-47;C11-2;1828
B00-1;A10-2049;GALTEJ100UA-48;C11-1;1815
B00-1;A10-2049;GALTEJ100UA-48;C11-2;1869
B00-1;A10-2049;GALTEJ100UA-49;C11-1;1839
B00-1;A10-2049;GALTEJ100UA-49;C11-2;1793
B00-1;A10-2049;GALTEJ100UA-50;C11-1;1821
B00-1;A10-2049;GALTEJ100UA-50;C11-2;1851
B00-1;A10-2049;GALTEJ100UA-51;C11-1;1938
B00-1;A10-2049;GALTEJ100UA-51;C11-2;1929
B00-1;A10-2049;GALTEJ100UA-52;C11-1;1961
B00-1;A10-2049;GALTEJ100UA-52;C11-2;1988
B00-1;A10-2049;GALTEJ100UA-53;C11-1;1969
B00-1;A10-2049;GALTEJ100UA-53;C11-2;2005
B00-1;A10-2049;GALTEJ100UA-54;C11-1;2003
B00-1;A10-2049;GALTEJ100UA-54;C11-2;2015
B00-1;A10-2049;GALTEJ100UA-55;C11-1;2103
B00-1;A10-2049;GALTEJ100UA-55;C11-2;2129
B00-1;A10-2049;GALTEJ100UA-56;C11-1;2168
B00-1;A10-2049;GALTEJ100UA-56;C11-2;2196
B00-1;A10-2049;GALTEJ100UA-57;C11-1;2106
B00-1;A10-2049;GALTEJ100UA-57;C11-2;2122
B00-1;A10-2049;GALTEJ100UA-58;C11-1;2160
B00-1;A10-2049;GALTEJ100UA-58;C11-2;2199
B00-1;A10-2049;GALTEJ100UA-59;C11-1;2123
B00-1;A10-2049;GALTEJ100UA-59;C11-2;2244
B00-1;A10-2049;GALTEJ100UA-60;C11-1;2138
B00-1;A10-2049;GALTEJ100UA-60;C11-2;2209
B00-1;A10-2049;GALTEJ100UA-61;C11-1;2095
B00-1;A10-2049;GALTEJ100UA-61;C11-2;2233
B00-1;A10-2049;GALTEJ100UA-62;C11-1;2106
B00-1;A10-2049;GALTEJ100UA-62;C11-2;2193
B00-1;A10-2049;GALTEJ100UA-63;C11-1;2133
B00-1;A10-2049;GALTEJ100UA-63;C11-2;2208
B00-1;A10-2049;GALTEJ100UA-64;C11-1;2135
B00-1;A10-2049;GALTEJ100UA-64;C11-2;2276
B00-1;A10-2049;GALTEJ100UA-65;C11-1;2118
B00-1;A10-2049;GALTEJ100UA-65;C11-2;2326
B00-1;A10-2049;GALTEJ100UA-66;C11-1;2058
B00-1;A10-2049;GALTEJ100UA-66;C11-2;2298
B00-1;A10-2049;GALTEJ100UA-67;C11-1;2133
B00-1;A10-2049;GALTEJ100UA-67;C11-2;2386
B00-1;A10-2049;GALTEJ100UA-68;C11-1;2170
B00-1;A10-2049;GALTEJ100UA-68;C11-2;2344
B00-1;A10-2049;GALTEJ100UA-69;C11-1;2121
B00-1;A10-2049;GALTEJ100UA-69;C11-2;2309
B00-1;A10-2049;GALTEJ100UA-70;C11-1;1979
B00-1;A10-2049;GALTEJ100UA-70;C11-2;2173
B00-1;A10-2049;GALTEJ100UA-71;C11-1;1986
B00-1;A10-2049;GALTEJ100UA-71;C11-2;2229
B00-1;A10-2049;GALTEJ100UA-72;C11-1;1851
B00-1;A10-2049;GALTEJ100UA-72;C11-2;2143
B00-1;A10-2049;GALTEJ100UA-73;C11-1;1883
B00-1;A10-2049;GALTEJ100UA-73;C11-2;2168
B00-1;A10-2049;GALTEJ100UA-74;C11-1;1977
B00-1;A10-2049;GALTEJ100UA-74;C11-2;2212
B00-1;A10-2049;GALTEJ100UA-75;C11-1;2040
B00-1;A10-2049;GALTEJ100UA-75;C11-2;2272
B00-1;A10-2049;GALTEJ100UA-76;C11-1;1969
B00-1;A10-2049;GALTEJ100UA-76;C11-2;2264
B00-1;A10-2049;GALTEJ100UA-77;C11-1;2007
B00-1;A10-2049;GALTEJ100UA-77;C11-2;2270
B00-1;A10-2049;GALTEJ100UA-78;C11-1;2016
B00-1;A10-2049;GALTEJ100UA-78;C11-2;2330
B00-1;A10-2049;GALTEJ100UA-79;C11-1;1990
B00-1;A10-2049;GALTEJ100UA-79;C11-2;2317
B00-1;A10-2049;GALTEJ100UA-80;C11-1;1963
B00-1;A10-2049;GALTEJ100UA-80;C11-2;2291
B00-1;A10-2049;GALTEJ100UA-81;C11-1;2010
B00-1;A10-2049;GALTEJ100UA-81;C11-2;2313
B00-1;A10-2049;GALTEJ100UA-82;C11-1;1885
